No,Author,Title,Place,Publisher,Publication Year,Num Pages,Volume,Number Of Volumes,Series,Url,Extra,Abstract Note
1,"Cortés, Hernán","Carta de relaciõ ¯ebiada a su S. magestad del ¯epador n¯ro señor por el capitã general dela nueua spaña llamado fernãdo cortes . : enla ¯ql haze relaciõ dlas tierras y prou¯icias sin cu¯eto ¯q hã descubierto nueuam¯ente enel yucatã del año de.XIX. a esta pte, y ha sometido a la corona real de su S.M. En especial haze relaciõ de vna grãdissima prou¯icia muy rica llamada Culua, ¯ela ¯qlay muy grãdes ciudades y de marauillosos edificios, y de grãdes tratos y ri¯qzas. Entre las ¯qles ay vna mas marauillosa y rica ¯q todas llamada Timixtitã, ¯q esta por marauillosa arte edificada sobre una grãde laguna dela ¯ql iudad y prou¯icia es rey un grãdissimo señor llamado Muteeçuma, dõde le acaecierõ al capitã y alos español espãtosas cosas de oyr. Cuenta largam¯ete del grãdissimo señorio del dicho Muteeçuma y de sus ritos y cerimonias y de como se sirue",Sevilla,Jacobo Cromberger,1522,56,,,,http://bdh-rd.bne.es/viewer.vm?id=0000050302,http://www.bibliotecavirtualdeandalucia.es/catalogo/consulta/registro.cmd?id=1002299,"Copia digital: realizada por la Biblioteca Nacional de España ; Datos de pie de imp. tomados de colofón ; Sign.: a-c±8÷, d±4÷ ; L. gót. ; Inic. grab. xil. ; Il. xil. precediendo el tít. de Carlos V sentado en un trono y con un cetro en la mano derecha, toda la il. enmarcada en una orla arquitectónica"
2,"Cortés, Hernán; John Carter Brown Library",Carta tercera de relacio[n]: embiada por Ferna[n]do Cortes capitan [y] justicia mayor del Yucatan llamado la Nueua España del mar oceano: al muy alto y potentissimo cesar [y] i[n]uictissimo señor do[n] Carlos emperador semper augusto y rey de España nuestro señor : delas cosas sucedidas [y] muy dignas de admiracion enla conquista y recuperacion dela muy grande [y] marauillosa ciudad de Temixtitan : y delas otras prouincias a ella subjetas que se rebelaron. Enla qual ciudad [y] dichas prouincias el dicho capitan y españoles consiguieron grandes y señaladas victorias dignas de perpetua memoria. Assi mesmo haze relacion como ha[n] descubierto el mar del Sur: [y] otras muchas [y] gra[n]des prouincias muy ricas de minas de oro: y perlas: y piedras preciosas: [y] avn tienen noticia que ay especeria,Sevilla,Jacobo Cromberger,1523,78,,,,http://archive.org/details/cartaterceradere00cort_0,,"Imprint from colophon; Signatures: a-c⁸ d⁶ (d6 verso blank); Bibliotheca Americana: catalogue of the John Carter Brown Library in Brown University, Providence, Rhode Island; European Americana; Harrisse, H. Americana; John Carter Brown Library copy 1 (B523.C828r 1-SIZE) with: Cartas. Cartas. 2a / Hernán Cortés. Saragossa, 1523; John Carter Brown Library copy 2 (B523.C828ct 1-SIZE) bound separately"
3,"Cortés, Hernán; Ashburnham, Bertram Ashburnham; John Carter Brown Library",La quarta relacion q[ue] Ferna[n]do Cortes gouernador y capitan general porsu majestad enla Nueua España d[e]l mar oceano embio al muy alto [y] muy potentissimo inuictissimo señor don Carlos emperador semper angusto [sic] y rey de España nuestro señor : enla qual estan otras cartas [y] relaciones que los capitanes Pedro de Aluarado [y] Diego Godoy embiaron al dicho capitan Fernardo [sic] Cortes,Toledo,Gaspar de Auila,1525,58,,,,http://archive.org/details/laquartarelacion00cort,,"Imprint from colophon; Signatures: a⁶ b-c⁸ (-c8); Bibliotheca Americana: catalogue of the John Carter Brown Library in Brown University, Providence, Rhode Island; European Americana; Harrisse, H. Americana; John Carter Brown Library copy is bound with: Carta de relacion / Hernando Cortés. Saragossa, 1523; Provenance of the John Carter Brown Library copy: De Ashburnham Sigil. Caroli: coat of arms stamped on cover"
4,"Enciso, Martin Fernández de",Suma de geographia,Sevilla,Juan Cromberger,1530,146,,,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10196836-7,https://opacplus.bsb-muenchen.de/search?id=1120197&db=100; Alternative edition 1519: https://archive.org/details/bub_gb_qUZbAAAAcAAJ,
5,"Xerez, Francisco de; Estete, Miguel de; John Carter Brown Library",Uerdadera relacion de la conquista del Peru y prouincia del Cuzco llamada la Nueua Castilla: conquistada por el magnifico y efforçado cauallero Francisco Piçarro ...,Sevilla,en casa de Bartholome Perez,1534,50,,,,http://archive.org/details/uerdaderarelacio00xere,Different editions present different orthography and language standards: edition of 1891: http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1004942; edition of 1917: http://bibliotecadigital.aecid.es/bibliodig/i18n/catalogo_imagenes/grupo.cmd?path=1004617,"[38] p. ; 28 cm. (fol.) There are two known issues of this work, the second of which, contains numerous typographical errors on leaf B. Cf. Alden; Signatures: pi1 A² B-C; Illustrated title page; ""La relacio[n] del viage que hizo el señor capitan Herna[n]do Piçarro ..."" signed: Miguel Estete (p. [26-33]); JCB Lib. cat., pre-1675; Alden, J.E. European Americana; John Carter Brown Library copy is the issue with typographical errors on leaf B; closely trimmed with slight loss of text"
6,"Fernández de Oviedo y Valdés, Gonzalo",La historia general delas Indias,Sevilla,enla empreta de Juan Cromberger,1535,404,,,,https://books.google.de/books?id=T_1OAAAAcAAJ,"Google-Books-ID: T_1OAAAAcAAJ; has also been scanned in Göttingen: http://resolver.sub.uni-goettingen.de/purl?PPN633782599; the edition of 1535 with the title ""Coronica delas Indias. La hystoria general de las Indias ..."" is identical in text: http://archive.org/details/coronicadelasind00fern; the editions published 1851-1855, on the other hand, are significantly enlarged",
7,"Guevara, Antonio de",Las Obras del illustre señor don Antonio de Gueuara ...: primeramente vn solenne prologo y argumento ...,Medina del Campo,Juan de Villaquirán,1539,492,,,,https://books.google.de/books?id=e3lDKVbMsiQC,Google-Books-ID: e3lDKVbMsiQC - https://books.google.de/books?id=e3lDKVbMsiQC,
8,"Casas, Bartolomé De Las; National Central Library of Rome",Entre los remedios que don fray Bartolome casas obispo dela ciudad real de Chiapa refirio por mandado del Emperador rey nuestro senor enlos ayuntamientos que mando hazer su mangestad de perlados y letrados y personas grandes en Valladolid el año de mill & quinientos y quarenta Y dos para reformacion delas Indias. El octauo en o,Sevilla,Jacobo Cromberger,1552,108,,,,http://archive.org/details/bub_gb_u0aTTG7T7M4C,"De las Casas, Bartolomé, 1484-1566",
9,"Cieza de León, Pedro de; Narbona, Alonso fmo RPJCB; John Carter Brown Library",Parte primera de la chronica del Peru: Que tracta la demarcacion de sus prouincias: la descripcion dellas. Las fundaciones de las nueuas ciudades. Los ritos y costumbres de los indios. y otras cosas estrañas dignas de ser sabidas.,Sevilla,En casa de Martin de Montesdoca,1553,298,,,,http://archive.org/details/parteprimeradela00ciez,"Also Google Books: https://books.google.de/books?id=Hawb8o7nGhgC; later edition of 1576: http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb11247540-5; edition of 1922 also in IA: https://archive.org/details/lacrnicadelper00ciez and in BSB: https://opacplus.bsb-muenchen.de/search?id=13200177&db=100; Cieza de León, Pedro de 1518-1554","[10], cxxxiiij leaves : ill. ; 30 cm. (fol.) Imprint from colophon; Signatures: [cross] 2[cross] A-Q R ([cross]1 verso blank); Title in black and red; Title page vignette: royal coat of arms; Printed in columns; Decorative initials; ""Los errores de la impressio[n] van aqui notados ..."" (leaf [10] verso); Only part of Cieza de León's four part chronicle published prior to the 19th century; JCB Lib. cat. additions 1471-1700; Alden, J. E. European Americana; Medina, J.T. Bib. hispano-americana; Palau y Dulcet (2. ed.); Sabin; John Carter Brown Library copy autographed by Cieza de León at end; Provenance of John Carter Brown Library copy: Alonso Narbona: inscription on t.p; John Carter Brown Library copy imperfect.: t.p., leaves [2-10] and i-xxxiiii mended. Text not affected except for t.p.; restored in pen and ink. Grafitti on verso of t.p. Multiple passages underlined"
10,"López de Gómara, Francisco","La historia general de las Indias y todo acaescido en ellas, dende que se ganaron hasta agora. [1], La historia general de las Indias y todo acaescido en ellas, dende que se ganaron hasta agora: y la conquista de Mexico y de la nueva España / [Verf.: Francisco Lopez de Gomara]",Anvers,Martin Nucio,1554,604,1,2,,https://archive.org/details/lahistoriagenera00lpez,"Alternative copy http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb11248901-1; http://nbn-resolving.de/urn:nbn:de:bsz:180-digad-10093; Modern edition printed by Calpe in Madrid 1922: https://archive.org/details/historigeneralde01lprich; these two volumes also contain the ""Conquista de México"" printed 1542 (http://archive.org/details/laconquistademex00lpez) as well as ""La istoria de las Indias y conquista de Mexico"" printed in 1552 (http://bdh-rd.bne.es/viewer.vm?id=0000186963&amp;page=1)",
